Organism,kingdom,phylum,class,order,family,genus,species,taxid_kingdom,taxid_phylum,taxid_class,taxid_order,taxid_family,taxid_genus,taxid_species,Strain,Culture.Collection.Codes,X16S.rRNA.accession.number,Whole.Genome.accession.number,DNA.GC.content..mol..,LengthMajorAxis,LengthMinorAxis,OptimalpH,MinpH,MaxpH,OptimalTemp,MinTemp,MaxTemp,OptimalNaCl,MinNaCl,MaxNaCl,GenomeLength,Volatile.Gas.Production..indole.,Volatile.Gas.Production..methane.,Volatile.Gas.Production..hydrogen.sulfide..H2S..,Volatile.Gas.Production..dimethyldisulfide..C2H6S2..,Volatile.Gas.Production..ammonia..NH3..,Volatile.Gas.Production..benzaldehyde.,Volatile.Gas.Production..benzylalcohol.,Volatile.Gas.Production..isovaleric.acid.,Volatile.Gas.Production..2.phenylethanol.,Volatile.Gas.Production..2.amino.acetophenone.,Volatile.Gas.Production..limonene.,Enzyme.Assays..catalase.,Enzyme.Assays..oxidase.,Enzyme.Assays..urease.,Enzyme.Assays..acid.phosphatase.,Enzyme.Assays..alkaline.phosphatase.,Enzyme.Assays..alpha.galactosidase.,Enzyme.Assays..beta.galactosidase.,Enzyme.Assays..pyrazinamidase.,Enzyme.Assays..gelatinase.,Enzyme.Assays..tellurite.reductase.,Enzyme.Assays..arylsulfatase.,Enzyme.Assays..esculin.aesculin.hydrolysis.,Enzyme.Assays..trypsin.,Enzyme.Assays..phosphohydrolase.,Enzyme.Assays..gamma.glutamyltransferase.,Enzyme.Assays..acetoin.,Enzyme.Assays..phosphatase.,Enzyme.Assays..elastin.degradation.,Enzyme.Assays..DNA.degradation.,Oxygen.Preference,Cell.Aggregation,Cell.Shape,Motility_general,Motile,Aerobe,Anaerobe,Facultative,Microaerophile,Single,Chain,Clump,Spiral,Rod,Cocci,Substrate.Utilization.A..acetate.,Substrate.Utilization.A..adipate.,Substrate.Utilization.A..adonitol.,Substrate.Utilization.A..alanine.,Substrate.Utilization.A..alaninamide.,Substrate.Utilization.A..alpha.cyclodextrin.,Substrate.Utilization.A..alpha.ketovalerate.,Substrate.Utilization.A..arabinose.,Substrate.Utilization.A..arabitol.,Substrate.Utilization.A..arginine.,Substrate.Utilization.A..asparagine.,Substrate.Utilization.A..aspartate.,Substrate.Utilization.B.F..butanol.,Substrate.Utilization.B.F..caprate.,Substrate.Utilization.B.F..carnitine.,Substrate.Utilization.B.F..cellobiose.,Substrate.Utilization.B.F..citrate.,Substrate.Utilization.B.F..dextrin.,Substrate.Utilization.B.F..ethanol.,Substrate.Utilization.B.F..formate.,Substrate.Utilization.B.F..fructose.,Substrate.Utilization.B.F..fucose.,Substrate.Utilization.G..galactonate.,Substrate.Utilization.G..galactose.,Substrate.Utilization.G..galacturonate.,Substrate.Utilization.G..gamma.aminobutyrate.,Substrate.Utilization.G..gelatin.,Substrate.Utilization.G..gluconate.,Substrate.Utilization.G..glucuronamide.,Substrate.Utilization.G..glucosamine.,Substrate.Utilization.G..glucose.,Substrate.Utilization.G..glutamate.,Substrate.Utilization.G..glycerol.,Substrate.Utilization.G..glycine.,Substrate.Utilization.G..glycogen.,Substrate.Utilization.H.L..histidine.,Substrate.Utilization.H.L..hydroxl.proline.,Substrate.Utilization.H.L..inosine.,Substrate.Utilization.H.L..itaconate.,Substrate.Utilization.H.L..lactate.,Substrate.Utilization.H.L..lactose.,Substrate.Utilization.H.L..leucine.,Substrate.Utilization.H.L..limonene.,Substrate.Utilization.M.O..malate.,Substrate.Utilization.M.O..malonate.,Substrate.Utilization.M.O..maltose.,Substrate.Utilization.M.O..mannitol.,Substrate.Utilization.M.O..mannose.,Substrate.Utilization.M.O..melibiose.,Substrate.Utilization.M.O..methyl.pyruvate.,Substrate.Utilization.M.O..methyl.beta.D.glucoside.,Substrate.Utilization.M.O..myo.inositol.,Substrate.Utilization.M.O..N.acetylglucosamine.,Substrate.Utilization.M.O..ornithine.,Substrate.Utilization.P.Q..phenethylamine.,Substrate.Utilization.P.Q..phenylacetate.,Substrate.Utilization.P.Q..phenylalanine.,Substrate.Utilization.P.Q..proline.,Substrate.Utilization.P.Q..propionate.,Substrate.Utilization.P.Q..putrescine.,Substrate.Utilization.P.Q..pyruvate.,Substrate.Utilization.P.Q..pyruvic.acid.methyl.ester..,Substrate.Utilization.P.Q..quinic.acid.,Substrate.Utilization.R.S..raffinose.,Substrate.Utilization.R.S..rhamnose.,Substrate.Utilization.R.S..ribose.,Substrate.Utilization.R.S..salicin.,Substrate.Utilization.R.S..serine.,Substrate.Utilization.R.S..sorbitol.,Substrate.Utilization.R.S..starch.,Substrate.Utilization.R.S..suberate.,Substrate.Utilization.R.S..succinate.,Substrate.Utilization.R.S..sucrose.,Substrate.Utilization.T.U..threonine.,Substrate.Utilization.T.U..thymidine.,Substrate.Utilization.T.U..trehalose.,Substrate.Utilization.T.U..trisodium.citrate.,Substrate.Utilization.T.U..tryptophan.,Substrate.Utilization.T.U..Tween.20.,Substrate.Utilization.T.U..Tween.40.,Substrate.Utilization.T.U..Tween.60.,Substrate.Utilization.T.U..Tween.80.,Substrate.Utilization.T.U..urea.,Substrate.Utilization.T.U..uridine.,Substrate.Utilization.T.U..urocanate.,Substrate.Utilization.V.numeric..valerate.,Substrate.Utilization.V.numeric..xylitol.,Substrate.Utilization.V.numeric..xylose.,Substrate.Utilization.V.numeric..yeast.extract.,Substrate.Utilization.V.numeric..2.aminethanol.,Substrate.Utilization.V.numeric..2.ketogluconate.,Substrate.Utilization.V.numeric..2.3.butanediol.,Substrate.Utilization.V.numeric..3.hydroxybenzoate.,Substrate.Utilization.V.numeric..3.hydroxybutyrate.,Substrate.Utilization.V.numeric..4.hydroxybenzoate.,Substrate.Utilization.V.numeric..5.ketogluconate.,Substrate.Utilization.R.S..sugars..generic..
Abiotrophia_defectiva,Bacteria,Firmicutes,Bacilli,Lactobacillales,Aerococcaceae,Abiotrophia,defectiva,2,1239,91061,186826,186827,46123,46125,SC10,ATCC49176|CIP103242|CCUG27639|CCUG27804|DSM9849|LMG14740,D50541,,46.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2043439,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,facultative anaerobe,0,0,non-motile,0,0,0,1,0,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acaryochloris_marina,Bacteria,Cyanobacteria,,Synechococcales,Acaryochloridaceae,Acaryochloris,marina,2,1117,,1890424,1890429,155977,155978,MBIC11017,MBIC11017,AB058298,,48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,non-motile,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acetobacter_aceti,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodospirillales,Acetobacteraceae,Acetobacter,aceti,2,1224,28211,204441,433,434,435,ATCC15973,DSM3508|IMET10732|JCM7641|NCIB8621,D30768|X74066,,56.7,2.5,NA,5,NA,NA,30,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,obligate aerobe,chain,0,0,NA,1,0,0,0,0,1,0,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Acetobacter_pasteurianus,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodospirillales,Acetobacteraceae,Acetobacter,pasteurianus,2,1224,28211,204441,433,434,438,ATCC33445,DSM3509|IMET10733|LMD22.1,X71863,,52.4,2.5,NA,NA,NA,NA,30,NA,5,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,obligate aerobe,chain,0,0,NA,1,0,0,0,0,1,0,NA,NA,NA,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acetobacterium_Woodii,Bacteria,Firmicutes,Clostridia,Clostridiales,Eubacteriaceae,Acetobacterium,Woodii,2,1239,186801,186802,186806,33951,33952,WBI,ATCC29683|DSM1030,X96954,,39,3,NA,5,5,5,30,30,30,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,obligate anaerobe,singly,0,motile,1,0,1,0,0,1,0,0,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Acetobacterium_woodii,Bacteria,Firmicutes,Clostridia,Clostridiales,Eubacteriaceae,Acetobacterium,woodii,2,1239,186801,186802,186806,33951,33952,WB1,DSM1030|ATCC29683,X96954,,39,3,NA,7.5,NA,NA,30,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,obligate anaerobe,singly,0,motile,1,0,1,0,0,1,0,0,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Acetohalobium_arabaticum,Bacteria,Firmicutes,Clostridia,Halanaerobiales,Halobacteroidaceae,Acetohalobium,arabaticum,2,1239,186801,53433,53434,28186,28187,Z-7288,Z-7288|ATCC49924|DSM5501,L37422|X89077,,33.6,3,NA,7.8,5.6,8.4,39,30,47,15.95,9.86,24.36,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,obligate anaerobe,chain,0,motile,1,0,1,0,0,0,1,0,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Acholeplasma_brassicae,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Acholeplasmataceae,Acholeplasma,brassicae,2,544448,31969,186329,2146,2147,61635,502,ATC49388,AY538163,,35.5,0.4,NA,NA,NA,NA,30,18,37,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,facultative anaerobe,0,0,non-motile,0,0,0,1,0,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acholeplasma_laidlawii,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Acholeplasmataceae,Acholeplasma,laidlawii,2,544448,31969,186329,2146,2147,2148,ATCC23206,PG8|NCTC10116|CIP75.27|NBRC14400,U14905,,33.7,3.5,NA,NA,NA,NA,37,20,41,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,facultative anaerobe,0,0,non-motile,0,0,0,1,0,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acholeplasma_palmae,Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Acholeplasmataceae,Acholeplasma,palmae,2,544448,31969,186329,2146,2147,38986,J233,ATCC49389,L33734,,30,0.4,NA,NA,NA,NA,30,18,37,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,facultative anaerobe,0,0,non-motile,0,0,0,1,0,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Achromobacter_denitrificans,Bacteria,Proteobacteria,Betaproteobacteria,Burkholderiales,Alcaligenaceae,Achromobacter,denitrificans,2,1224,28216,80840,506,222,32002,Hugh12,ATCC15173|CIP 77.15|DSM30026|NCTC8582,M22509,,66.4,2.75,NA,NA,NA,NA,NA,NA,42,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,facultative anaerobe,0,0,motile,1,0,0,1,0,NA,NA,NA,NA,NA,NA,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Achromobacter_xylosoxidans,Bacteria,Proteobacteria,Betaproteobacteria,Burkholderiales,Alcaligenaceae,Achromobacter,xylosoxidans,2,1224,28216,80840,506,222,85698,Hugh2838,ATCC27061|CIP71.32|YabuuchiKM543|NCTC10807,X59163|D88005,,68.35,2.75,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,facultative anaerobe,0,0,motile,1,0,0,1,0,NA,NA,NA,NA,NA,NA,1,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,1,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,1,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
Acidaminococcus_fermentans,Bacteria,Firmicutes,Negativicutes,Acidaminococcales,Acidaminococcaceae,Acidaminococcus,fermentans,2,1239,909932,1843488,909930,904,905,VR4,ATCC25085|CCUG9996|CIP106432|DSM20731,X65935|X78017,,56.05,0.8,NA,7,6.2,7.5,33.5,NA,NA,NA,NA,NA,2329769,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,obligate anaerobe,0,0,non-motile,0,0,1,0,0,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acidaminococcus_intestini,Bacteria,Firmicutes,Negativicutes,Acidaminococcales,Acidaminococcaceae,Acidaminococcus,intestini,2,1239,909932,1843488,909930,904,187327,ADV255.99,AIP283.01|CIP108586|CCUG50930,AF473835,,49.3,0.55,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,obligate anaerobe,singly,0,non-motile,0,0,1,0,0,1,0,0,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acidimicrobium_ferrooxidans,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,Acidimicrobiaceae,Acidimicrobium,ferrooxidans,2,201174,84992,84993,84994,53634,53635,ICP,DSM10331,U75647,,68,1.25,NA,2,NA,NA,48,30,57,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,facultative anaerobe,singly,0,motile,1,0,0,1,0,1,0,0,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Acidiphilium_cryptum,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodospirillales,Acetobacteraceae,Acidiphilium,cryptum,2,1224,28211,204441,433,522,524,Lhet2,ATCC33463|DSM2389,D30773,,67.8,1.05,NA,3.25,2,5.9,33.5,15,42,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,obligate aerobe,singly,0,motile,1,1,0,0,0,1,0,0,NA,NA,NA,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Acidiphilium_multivorum,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodospirillales,Acetobacteraceae,Acidiphilium,multivorum,2,1224,28211,204441,433,522,62140,AIU301,DSM11245|JCM8867,AB006711,,67.15,2.65,NA,3.6,1.9,5.6,31,17,42,0.52,NA,NA,NA,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,obligate aerobe,chain,0,motile,1,1,0,0,0,0,1,0,NA,NA,NA,0,0,1,1,0,0,0,1,1,1,1,1,1,0,0,0,1,0,1,0,1,1,0,1,1,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,1,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Acidithiobacillus_caldus,Bacteria,Proteobacteria,Acidithiobacillia,Acidithiobacillales,Acidithiobacillaceae,Acidithiobacillus,caldus,2,1224,1807140,225057,225058,119977,33059,DSM 8584T,,Z29975,,63.5,2,NA,2.25,NA,NA,45,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,obligate aerobe,0,0,motile,1,1,0,0,0,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acidithiobacillus_ferridurans,Bacteria,Proteobacteria,Acidithiobacillia,Acidithiobacillales,Acidithiobacillaceae,Acidithiobacillus,ferridurans,2,1224,1807140,225057,225058,119977,1232575,,,,,58,0.3,NA,2.1,NA,NA,29,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,facultative anaerobe,0,0,0,NA,0,0,1,0,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acidithiobacillus_ferrivorans,Bacteria,Proteobacteria,Acidithiobacillia,Acidithiobacillales,Acidithiobacillaceae,Acidithiobacillus,ferrivorans,2,1224,1807140,225057,225058,119977,160808,NO-37,JCM15606T|DSM22755T,,,55.5,2,NA,NA,1.9,3.4,29.5,4,37,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,facultative anaerobe,0,0,motile,1,0,0,1,0,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acidithiobacillus_ferrooxidans,Bacteria,Proteobacteria,Acidithiobacillia,Acidithiobacillales,Acidithiobacillaceae,Acidithiobacillus,ferrooxidans,2,1224,1807140,225057,225058,119977,920,ATCC23270T,,M79404  6,,58.5,2,NA,2.5,1.3,4.5,32.5,10,37,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,obligate aerobe,0,0,motile,1,1,0,0,0,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acidobacterium_capsulatum,Bacteria,Acidobacteria,Acidobacteriia,Acidobacteriales,Acidobacteriaceae,Acidobacterium,capsulatum,2,57723,204432,204433,204434,33973,33075,161,161|ATCC51196|DSM11244|JCM7670|NCIMB13165|NRBC15755,D26171,,60.25,1.7,NA,NA,3,6,NA,25,37,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,obligate aerobe,chain,0,motile,1,1,0,0,0,0,1,0,NA,NA,NA,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1
Acidothermus_cellulolyticus,Bacteria,Actinobacteria,Actinobacteria,Acidothermales,Acidothermaceae,Acidothermus,cellulolyticus,2,201174,1760,1643683,85032,28048,28049,11B,ATCC43068,AJ007290,CP000481,66.9,12.5,NA,5.5,3,7,55,37,70,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,obligate aerobe,0,0,non-motile,0,1,0,0,0,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Acidovorax,Bacteria,Proteobacteria,Betaproteobacteria,Burkholderiales,Comamonadaceae,Acidovorax,,2,1224,28216,80840,80864,12916, ,,X,X,X,66,2.9,NA,NA,NA,NA,32.5,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,obligate aerobe,chain,rod,motile,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acidovorax_avenae,Bacteria,Proteobacteria,Betaproteobacteria,Burkholderiales,Comamonadaceae,Acidovorax,avenae,2,1224,28216,80840,80864,12916,80867,NCPPB1011,LMG2117,AF078759,,69.8,2.9,NA,NA,NA,NA,32.5,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,obligate aerobe,chain,0,motile,1,1,0,0,0,0,1,0,NA,NA,NA,1,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,1,0,0,0,1,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Acidovorax_citrulli,Bacteria,Proteobacteria,Betaproteobacteria,Burkholderiales,Comamonadaceae,Acidovorax,citrulli,2,1224,28216,80840,80864,12916,80869,ICMP7500,LMG5376,AF078761,,67.5,2.9,NA,NA,NA,NA,32.5,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,obligate aerobe,chain,0,motile,1,1,0,0,0,0,1,0,NA,NA,NA,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0
Acidovorax_delafieldii,Bacteria,Proteobacteria,Betaproteobacteria,Burkholderiales,Comamonadaceae,Acidovorax,delafieldii,2,1224,28216,80840,80864,12916,47920,LMG5943,CCUG1779|ATCC17505|DSM64,AF078764,,66,3,NA,NA,NA,NA,NA,30,37,NA,0.086,0.26,NA,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,obligate aerobe,chain,rod,motile,1,1,0,0,0,0,1,0,0,1,0,1,1,0,1,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,1,0,0,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,1,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0
Acidovorax_ebreus,Bacteria,Proteobacteria,Betaproteobacteria,Burkholderiales,Comamonadaceae,Acidovorax,ebreus,2,1224,28216,80840,80864,12916,721785,TPSY,,,NC_011992,66.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,facultative anaerobe,0,0,motile,1,0,0,1,0,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acidovorax_temperans,Bacteria,Proteobacteria,Betaproteobacteria,Burkholderiales,Comamonadaceae,Acidovorax,temperans,2,1224,28216,80840,80864,12916,80878,CCUG11779,DSM7270|LMG7169,AF078766,,62.4,3,NA,NA,NA,NA,NA,30,42,NA,0.086,0.26,NA,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,obligate aerobe,chain,rod,motile,1,1,0,0,0,0,1,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0
Acinetobacter_baumannii,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Acinetobacter,baumannii,2,1224,1236,72274,468,469,470,ATCC19606,CIP70.34|DSM30007,X81660,,41.5,2,NA,NA,NA,NA,34,15,44,NA,NA,NA,4335793,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,obligate aerobe,chain,0,motile,1,1,0,0,0,0,1,0,NA,NA,NA,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0
Acinetobacter_bereziniae,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Acinetobacter,bereziniae,2,1224,1236,72274,468,469,106648,LMG1003,CIP70.12T|ATCC17924,,,NA,NA,NA,NA,NA,NA,NA,25,38,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,obligate aerobe,0,ovoid/coccobacillus,non-motile,0,1,0,0,0,NA,NA,NA,0,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0
Acinetobacter_calcoaceticus,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Acinetobacter,calcoaceticus,2,1224,1236,72274,468,469,471,ATCC23055,CIP1.08|DSM30006,X81661|Z93434,,41,2,NA,NA,NA,NA,34,15,37,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,obligate aerobe,chain,0,motile,1,1,0,0,0,0,1,0,NA,NA,NA,0,0,0,1,0,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0
Acinetobacter_haemolyticus,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Acinetobacter,haemolyticus,2,1224,1236,72274,468,469,29430,Mannheim 2446/60,B40|ATCC17906|CIP64.3|DSM6962|NCTC10305,X81662,,41.5,2,NA,NA,NA,NA,34,15,37,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,obligate aerobe,chain,0,motile,1,1,0,0,0,0,1,0,NA,NA,NA,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0